Date,Open,High,Low,Close,Volume,AdjustedClose
20180420,0.900,0.905,0.875,0.875,628100,0.873
20180423,0.890,0.910,0.885,0.895,782300,0.893
20180424,0.905,0.905,0.885,0.895,798100,0.893
20180425,0.900,0.900,0.890,0.895,385200,0.893
20180426,0.910,0.915,0.905,0.910,894100,0.908
20180427,0.915,0.920,0.910,0.920,221900,0.918
20180430,0.920,0.935,0.915,0.925,824000,0.923
20180502,0.930,0.935,0.920,0.920,1663100,0.918
20180503,0.920,0.925,0.915,0.920,3215700,0.918
20180504,0.925,0.950,0.925,0.935,2616200,0.933
20180507,0.940,0.945,0.920,0.925,1726700,0.923
20180508,0.930,0.930,0.920,0.925,4433600,0.923
20180514,0.925,0.965,0.925,0.960,4652600,0.958
20180515,0.970,0.970,0.950,0.955,7435700,0.953
20180516,0.955,0.960,0.940,0.955,11551000,0.953
20180517,0.955,0.955,0.930,0.930,3004000,0.928
20180518,0.935,0.940,0.925,0.935,1503700,0.933
20180521,0.930,0.940,0.930,0.935,2616400,0.933
20180522,0.940,0.945,0.930,0.940,5364700,0.938
20180523,0.940,0.940,0.930,0.935,907900,0.933
20180524,0.935,0.940,0.920,0.940,1294500,0.938
20180525,0.940,0.950,0.935,0.940,4585100,0.938
20180528,0.945,0.950,0.920,0.940,2054900,0.938
20180530,0.940,0.940,0.880,0.940,3336700,0.938
20180531,0.940,1.010,0.940,0.990,15856300,0.988
20180601,0.985,1.010,0.975,0.990,13792500,0.988
20180604,0.990,1.060,0.980,1.050,13753500,1.048
20180605,1.050,1.050,1.020,1.050,10670800,1.048
20180606,1.050,1.130,1.040,1.060,21708400,1.058
20180607,1.070,1.150,1.070,1.100,27322800,1.098
20180608,1.110,1.110,1.070,1.100,8971800,1.098
20180611,1.100,1.100,1.050,1.060,5227100,1.058
20180612,1.050,1.060,1.010,1.040,6838900,1.038
20180613,1.040,1.070,1.030,1.060,7531300,1.058
20180614,1.060,1.060,1.050,1.060,1267000,1.058
20180618,1.050,1.050,1.010,1.030,6106100,1.028
20180619,1.030,1.040,1.020,1.020,5315700,1.018
20180620,1.020,1.030,1.010,1.020,4831000,1.018
20180621,1.010,1.020,1.010,1.010,2717200,1.008
20180622,1.010,1.020,1.000,1.020,2100700,1.018
20180625,1.020,1.030,1.000,1.010,7828900,1.008
20180626,1.000,1.000,0.990,1.000,3296100,0.998
20180627,0.995,1.010,0.990,1.000,8582700,0.998
20180628,0.995,1.010,0.990,0.995,9247600,0.993
20180629,1.000,1.040,0.990,1.020,9047000,1.018
20180702,1.010,1.020,1.000,1.010,2607700,1.008
20180703,1.000,1.030,1.000,1.010,4929300,1.008
20180704,1.010,1.050,1.010,1.040,12292000,1.038
20180705,1.060,1.080,1.030,1.040,3767200,1.038
20180706,1.040,1.040,1.010,1.030,4251700,1.028
20180709,1.020,1.040,1.000,1.010,4963000,1.008
20180710,1.010,1.030,1.010,1.010,1025100,1.008
20180711,1.010,1.010,0.995,1.010,1803400,1.008
20180712,1.000,1.060,1.000,1.050,2171000,1.048
20180713,1.050,1.060,1.020,1.030,1971800,1.028
20180716,1.030,1.030,1.010,1.020,1272400,1.018
20180717,1.020,1.040,1.010,1.020,3692400,1.018
20180718,1.020,1.050,1.020,1.050,4006600,1.048
20180719,1.050,1.050,1.030,1.040,3635800,1.038
20180720,1.040,1.050,1.030,1.050,1664300,1.048
