Date,Open,High,Low,Close,Volume,AdjustedClose
20240423,1.940,1.970,1.930,1.960,15658100,1.960
20240424,1.970,2.020,1.960,2.000,9345000,2.000
20240425,2.000,2.000,1.960,1.980,13503400,1.980
20240426,1.980,2.010,1.970,1.970,9213000,1.970
20240429,1.980,2.020,1.980,2.010,13475100,2.010
20240430,2.010,2.050,2.000,2.020,14933900,2.020
20240502,2.000,2.050,1.990,1.990,8513600,1.990
20240503,1.990,2.010,1.960,1.970,7945200,1.970
20240506,1.980,2.000,1.970,1.990,6127600,1.990
20240507,1.990,2.000,1.970,1.990,6747400,1.990
20240508,1.990,2.000,1.970,2.000,7956500,2.000
20240509,2.000,2.010,1.980,1.990,11097300,1.990
20240510,1.990,2.000,1.960,1.990,7284800,1.990
20240513,1.990,2.000,1.960,1.970,4824100,1.970
20240514,1.970,2.000,1.960,2.000,5913500,2.000
20240515,2.000,2.020,2.000,2.000,6543900,2.000
20240516,2.010,2.010,1.980,1.990,8050300,1.990
20240517,1.990,2.020,1.980,2.010,9767500,2.010
20240520,2.010,2.010,1.980,1.990,6315700,1.990
20240521,2.000,2.010,1.990,2.010,5599400,2.010
20240523,2.010,2.030,1.990,2.010,8019200,2.010
20240524,2.000,2.030,1.990,2.010,8508200,2.010
20240527,2.000,2.010,1.990,2.000,8298600,2.000
20240528,2.010,2.010,1.900,1.940,30688400,1.940
20240529,1.930,1.940,1.900,1.940,32501600,1.940
20240530,1.930,1.940,1.890,1.930,14917100,1.930
20240531,1.920,1.940,1.900,1.900,17842000,1.900
20240604,1.900,1.920,1.850,1.890,13121600,1.890
20240605,1.900,1.920,1.890,1.890,6863000,1.890
20240606,1.900,1.930,1.900,1.920,8243300,1.920
20240607,1.920,1.950,1.910,1.940,8439500,1.940
20240610,1.940,1.950,1.920,1.940,3839000,1.940
20240611,1.940,1.970,1.930,1.960,8812400,1.960
20240612,1.960,1.980,1.950,1.960,11078500,1.960
20240613,1.970,1.970,1.930,1.970,9988500,1.970
20240614,1.970,1.990,1.960,1.960,5331800,1.960
20240618,1.960,1.970,1.930,1.960,4903700,1.960
20240619,1.970,1.970,1.910,1.920,10629300,1.920
20240620,1.920,1.930,1.910,1.920,4097700,1.920
20240621,1.920,1.940,1.890,1.930,5981100,1.930
20240624,1.930,1.930,1.890,1.900,11021600,1.900
20240625,1.900,1.930,1.890,1.920,7248100,1.920
20240626,1.910,1.940,1.910,1.920,2393700,1.920
20240627,1.920,1.920,1.900,1.910,10900000,1.910
20240628,1.910,1.940,1.910,1.930,5572500,1.930
20240701,1.930,1.940,1.920,1.940,6590400,1.940
20240702,1.930,1.940,1.910,1.920,9565200,1.920
20240703,1.920,1.940,1.900,1.930,5588700,1.930
20240704,1.940,1.950,1.920,1.940,7514800,1.940
20240705,1.940,1.950,1.910,1.930,5991200,1.930
20240709,1.930,1.930,1.890,1.910,9825600,1.910
20240710,1.910,1.930,1.890,1.900,7149100,1.900
20240711,1.900,1.920,1.900,1.910,8362900,1.910
20240712,1.910,1.920,1.900,1.910,4593100,1.910
20240715,1.900,1.940,1.890,1.900,8501900,1.900
20240716,1.900,1.900,1.870,1.880,11300100,1.880
20240717,1.880,1.880,1.850,1.860,6434400,1.860
20240718,1.870,1.870,1.810,1.830,14977300,1.830
20240719,1.810,1.850,1.790,1.830,14581400,1.830
20240722,1.840,1.840,1.820,1.830,3490900,1.830
